poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18737,A 163184,403099,"Walker, Robert W.",Vražedný instinkt,02-03-2016 12:18:50,"0,90",Vyradený - stratený(á)
18738,A 163214,403134,,"Fyzika pre 1. ročník gymnázií ; Aut. Jaroslav Vachek, Milan Bednařík, Karol Klobušický, Jan Maršák, Josef Novák, Ivan Šabo ; Prel. Eva Tomanová ; Graf. upr. Miroslava Smižanská ; Ilustr. Josef Kubík ; Obál. navrhol Ladislav Hruškovič",02-03-2016 12:21:05,"0,30",Vyradený - stratený(á)
18739,A 163447,403628,"Pieper, Josef,",Základní formy sociálních pravidel hry,02-03-2016 12:26:02,"1,00",Vyradený - stratený(á)
18740,A 163448a,403632,"Hadot, Pierre,",Plótinos čili prostota pohledu,02-03-2016 12:27:53,"1,70",Vyradený - stratený(á)
18741,A 163464,403691,"Drastík, František",Technické kreslení podle mezinárodních norem. Dl. I.: Pravidla tvorby výkresů ve strojírenství,02-03-2016 12:30:20,"7,00",Vyradený - opotrebovaný(á)
18742,A 163478,403737,"Lautenschläger, Franz",Zákeřné fauly v podnikání,02-03-2016 12:32:40,"3,40",Vyradený - stratený(á)
18743,A 163514,403912,"Jacobi, Jolande",Psychologie C.G. Junga,02-03-2016 12:35:00,"2,20",Vyradený - stratený(á)
18744,A 163535,404080,"Gordon, Richard",Umenie rokovať,02-03-2016 12:37:34,"2,29",Vyradený - stratený(á)
18745,A 163594,404355,"Novák, Petr",Microsoft MS Word 6 pro Windows,02-03-2016 12:40:03,"3,50",Vyradený - stratený(á)
18746,A 163753,404890,"Thomas-Bilstein, J.",Minirozprávky 1,02-03-2016 12:42:33,"1,00",Vyradený - stratený(á)
18747,A 163753,404891,"Thomas-Bilstein, J.",Minirozprávky 2,02-03-2016 12:43:28,"1,00",Vyradený - stratený(á)
18748,A 163753,404892,"Herreros, F.",Minirozprávky 3,02-03-2016 12:45:23,"1,00",Vyradený - stratený(á)
18749,A 163839,404985,"Víťaz, Vladimír,",Poľovnícke predpisy,02-03-2016 12:47:03,"1,50",Vyradený - stratený(á)
18750,A 163932b,405183,"Bakoš, Samko",Krátky slovník nárečia slovenského gemerského,02-03-2016 12:59:08,"3,00",Vyradený - stratený(á)
18751,A 164122,405543,"Szarková, Miroslava",Psychológia pre manažérov,02-03-2016 13:09:17,"2,00",Vyradený - stratený(á)
18752,A 164122b,405545,"Szarková, Miroslava",Psychológia pre manažérov,02-03-2016 13:09:59,"2,00",Vyradený - stratený(á)
18753,A 164167,405845,"Barnes, Julian,",História sveta v 10 a 1/2 kapitolách,02-03-2016 13:12:24,"2,90",Vyradený - stratený(á)
18754,A 164090c,406088,,Metamorfózy poklasickej filozofie,02-03-2016 13:16:23,"4,70",Vyradený - stratený(á)
18755,A 164090d,406089,,Metamorfózy poklasickej filozofie,02-03-2016 13:17:05,"4,70",Vyradený - stratený(á)
