prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,ISBN,ISSN,dátum zaradenia do fondu,spôsob nadobudnutia,cena
628356,A 239487,"Rath, Hans","88 věcí, které byste měli stihnout se svým ditětem, než vyletí z hnízda",,Praha,Portál,2018,978-80-262-1378-9,,02.01.2019 08:33:19,ZK,"10,78"
628357,A 239487a,"Rath, Hans","88 věcí, které byste měli stihnout se svým ditětem, než vyletí z hnízda",,Praha,Portál,2018,978-80-262-1378-9,,02.01.2019 08:34:12,ZK,"10,78"
628358,A 239488,"Montessori, Maria,",Absorbující mysl,,Praha,Portál,2018,978-80-262-1393-2,,02.01.2019 08:45:36,ZK,"17,22"
628359,A 239488a,"Montessori, Maria,",Absorbující mysl,,Praha,Portál,2018,978-80-262-1393-2,,02.01.2019 08:46:28,ZK,"17,22"
628360,A 239489,"Reimann-Höhn, Uta",ADHD a ADD v dospívání,,Praha,Portál,2018,978-80-262-1362-8,,02.01.2019 08:49:13,ZK,"8,74"
628361,A 239489a,"Reimann-Höhn, Uta",ADHD a ADD v dospívání,,Praha,Portál,2018,978-80-262-1362-8,,02.01.2019 08:49:54,ZK,"8,74"
628362,A 239490,"Joseph, Stephen,",Autenticita,,Praha,Portál,2018,978-80-262-1361-1,,02.01.2019 08:52:10,ZK,"13,48"
628363,A 239490a,"Joseph, Stephen,",Autenticita,,Praha,Portál,2018,978-80-262-1361-1,,02.01.2019 08:52:38,ZK,"13,48"
628364,A 239491,"Simone, Rudy",Aspergerka,,Praha,Portál,2018,978-80-262-1395-6,,02.01.2019 08:54:52,ZK,"13,86"
628365,A 239492,"Ress, Radim",Dialog s nevědomím,,Praha,Portál,2018,978-80-262-1371-0,,02.01.2019 08:56:51,ZK,"10,39"
628366,A 239493,"Adler, Alfred,","Člověk, jaký je",,Praha,Portál,2018,978-80-262-1385-7,,02.01.2019 08:58:29,ZK,"13,09"
628367,A 239493a,"Adler, Alfred,","Člověk, jaký je",,Praha,Portál,2018,978-80-262-1385-7,,02.01.2019 08:59:00,ZK,"13,09"
628368,A 239494,"Goulston, Mark",Domluvit se dá s každým,,Praha,Portál,2018,978-80-262-1399-4,,02.01.2019 09:09:02,ZK,"15,94"
628369,A 239494a,"Goulston, Mark",Domluvit se dá s každým,,Praha,Portál,2018,978-80-262-1399-4,,02.01.2019 09:09:31,ZK,"15,94"
628370,A 239495,"Johnson, Sue",Držme se pevně,,Praha,Portál,2018,978-80-262-1376-5,,02.01.2019 09:12:11,ZK,"16,58"
628371,A 239495a,"Johnson, Sue",Držme se pevně,,Praha,Portál,2018,978-80-262-1376-5,,02.01.2019 09:12:51,ZK,"16,58"
628372,A 239495b,"Johnson, Sue",Držme se pevně,,Praha,Portál,2018,978-80-262-1376-5,,02.01.2019 09:13:06,ZK,"16,58"
628373,A 239496,"Cariello, Carrie",Jakou barvu má pondělí?,,Praha,Portál,2018,978-80-262-1388-8,,02.01.2019 09:26:08,ZK,"11,16"
628374,A 239497,"Cingrošová, Klára",Jak jsme vařili a jedli,,Praha,Portál,2018,978-80-262-1332-1,,02.01.2019 09:29:10,ZK,"11,55"
628375,A 239497a,"Cingrošová, Klára",Jak jsme vařili a jedli,,Praha,Portál,2018,978-80-262-1332-1,,02.01.2019 09:29:38,ZK,"11,55"
628376,A 239498,"Mai, Jochen",Jak jsem šel pro mléko a vrátil se s kolem,,Praha,Portál,2018,978-80-262-1379-6,,02.01.2019 09:44:53,ZK,"14,48"
628377,A 239498a,"Mai, Jochen",Jak jsem šel pro mléko a vrátil se s kolem,,Praha,Portál,2018,978-80-262-1379-6,,02.01.2019 09:45:26,ZK,"14,48"
628378,A 239499,"Redfield Jamison, Kay",Neklidná mysl,,Praha,Portál,2018,978-80-262-1383-3,,02.01.2019 09:56:49,ZK,"12,94"
628379,A 239500,"Kohut, Vojtěch,",Prvouka vnitřní modlitby,,Praha,Portál,2018,978-80-262-1397-0,,02.01.2019 09:59:41,ZK,"8,69"
628380,A 239501,"Gennep, Arnold van",Přechodové rituály,,Praha,Portál,2018,978-80-262-1374-1,,02.01.2019 10:01:33,ZK,"14,26"
628381,A 239502,"Dambeck, Holger",Přijdou tři logici do baru...,,Praha,Portál,2018,978-80-262-1380-2,,02.01.2019 10:13:58,ZK,"9,62"
628382,A 239502a,"Dambeck, Holger",Přijdou tři logici do baru...,,Praha,Portál,2018,978-80-262-1380-2,,02.01.2019 10:21:24,ZK,"9,62"
628383,B 105195,"Rosenthal, Sarah Simms",Nedostupný otec,,Praha,Portál,2018,978-80-262-1373-4,,02.01.2019 12:21:51,ZK,"11,55"
628384,B 105195a,"Rosenthal, Sarah Simms",Nedostupný otec,,Praha,Portál,2018,978-80-262-1373-4,,02.01.2019 12:22:28,ZK,"11,55"
628385,B 105196,"Hradilková, Terezie",Praxe a metody rané péče v ČR,,Praha,Portál,2018,978-80-262-1386-4,,02.01.2019 12:24:20,ZK,11
628386,B 105197,"Syslová, Zora",Pedagogická diagnostika v MŠ,,Praha,Portál,2018,978-80-262-1324-6,,02.01.2019 12:28:31,ZK,"9,24"
628387,B 105197a,"Syslová, Zora",Pedagogická diagnostika v MŠ,,Praha,Portál,2018,978-80-262-1324-6,,02.01.2019 12:29:17,ZK,"9,24"
628388,B 105198,"Stolen Due, Mattias",Pečujte o svůj vztah,,Praha,Portál,2018,978-80-262-1369-7,,02.01.2019 12:31:40,ZK,"12,55"
