prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
487802,A 187916a,"Sosna, Antonín",Náhrada kyčelního kloubu,,Praha,Triton,2003,2.1.2007 8:32,ZK,"144,00"
487803,A 195415,"Višňa, Petr,",Chrupavka kolena,,Praha,Maxdorf,2006,2.1.2007 8:42,ZK,"449,00"
487804,A 195313a,"Wittgenstein, Ludwig",Modrá a Hnědá kniha,,Praha,Filosofia,2006,2.1.2007 8:45,ZK,"339,00"
487805,A 195416,"Měřínský, Zdeněk",České země od příchodu Slovanů po Velkou Moravu,I,Praha,Libri,2002,2.1.2007 8:56,ZK,"667,00"
487806,B 76639,"Češka, Richard","Cholesterol a ateroskleróza, léčba dyslipidémií",,Praha,Triton,2005,2.1.2007 9:01,ZK,"749,00"
487807,A 195417,"Měřínský, Zdeněk",České země od příchodu Slovanů po Velkou Moravu,II,Praha,Libri,2006,2.1.2007 9:14,ZK,"934,00"
487808,B 76640,"Beneš, Vladimír",Ischémie mozku,,Praha,Galén,2003,2.1.2007 9:16,ZK,"1015,00"
487809,A 195298a,"Krauss, Lawrence Maxwell",Proměny vesmíru,,V Praze,Paseka,2006,2.1.2007 9:17,ZK,"390,00"
487810,B 76641,"Čelko, Alexander Martin",Dětské úrazy a popáleniny,,Praha,Galén,2002,2.1.2007 9:25,ZK,"149,00"
487811,B 74860a,"Peterová, Věra",Páteř a mícha,,Praha,Galén,2005,2.1.2007 9:28,ZK,"735,00"
487812,A 195418 ,"Laňka, David",Milostné scény a erotika v českém filmu,,Praha,Petrklíč,2006,2.1.2007 9:38,ZK,"251,00"
487813,B 76642,"Widimský, Jiří",Hypertenze,,Praha,Triton,2004,2.1.2007 9:41,ZK,"579,00"
487814,A 195338a,,Demokracie v Evropě,,Praha,Prostor,2006,2.1.2007 9:42,ZK,"268,00"
487815,B 76643,"Klener, Pavel",Propedeutika ve vnitřním  lékařství,,Praha,Galén,2006,2.1.2007 9:54,ZK,"576,00"
487816,B 76644,"Husa, Petr,",Virové hepatitidy,,Praha,Galén,c2005,2.1.2007 9:56,ZK,"711,00"
487817,B 76645,"Peychl, Ivan",Nedonošené dítě v péči praktického a nemocničního pediatra,,Praha,Galén,c2005,2.1.2007 9:58,ZK,"856,00"
487818,B 76646,"Boguszaková, Jarmila,",Akutní stavy v oftalmologii,,Praha,Galén,c2006,2.1.2007 10:02,ZK,"750,00"
487819,A 195419,"Fryjaufová, Eva,",Jak uspět na vysoké škole,,Brno,Computer Press,2006,2.1.2007 10:02,ZK,"161,00"
487820,B 76647,"Ferenčík, Miroslav",Ilustrovaný imunologický slovník,,Praha,Galén,c2004,2.1.2007 10:04,ZK,"1335,00"
487821,B 76648,"Javorka, Kamil",Lekárska fyziológia,,Martin,Osveta,2006,2.1.2007 10:15,DK,"1100,00"
487822,B 76649,"Petrović, Jasminka",Škola,,Brno,Computer Press,2006,2.1.2007 10:22,ZK,"186,00"
487823,B 76650,"Votava, Miroslav",Lékařská mikrobiologie obecná,,Brno,Neptun,2005,2.1.2007 10:32,ZK,"1099,00"
487824,B 76651,"Votava, Miroslav",Lékařská mikrobiologie speciální,,Praha,Neptun,2003,2.1.2007 10:36,ZK,"1665,00"
487825,C 45972a,"Klener, Pavel",Vnitřní lékařství,,Praha,Galén,2006,2.1.2007 10:40,ZK,"3800,00"
487826,B 76652,"Brodská, Božena",Dějiny baletu v Čechách a na Moravě do roku 1945,,V Praze,Akademie múzických umění,2006,2.1.2007 10:56,ZK,"543,00"
487827,C 46128,"Ševčík, Pavel",Intenzívní medicína,,Praha,Galén,2003,2.1.2007 13:26,ZK,"1860,00"
487828,C 46129,"Klener, Pavel",Klinická onkologie,,Praha,Galén,2002,2.1.2007 13:47,ZK,"3190,00"
487829,A 195420,"Písek, Slavoj",HTML,,Praha,Grada Publishing,2006,2.1.2007 13:58,ZK,"156,00"
487830,C 46130,"Citterbart, Karel",Gynekologie,,Praha,Galén,2001,3.1.2007 8:07,ZK,"1434,00"
487831,C 46131,"Špičák, Václav,",Alergologie,,Praha,Galén,c2004,3.1.2007 8:13,ZK,"2175,00"
487832,C 46132,"Jedlička, Pavel,",Speciální neurologie,,Praha,Galén,c2005,3.1.2007 8:17,ZK,"1800,00"
487833,C 46133,"Vojtaššák, Jozef",Ortopédia a traumatológia,,Bratislava,Slovak Academic Press,2006,3.1.2007 8:19,DK,"1155,00"
487834,A 195421,"Plamínek, Jiří",Tajemství motivace,,Praha,Grada Publishing,2007,3.1.2007 8:26,ZK,"219,00"
487835,C 46134,,Bolest,,Praha,TIGIS,2006,3.1.2007 9:09,ZK,"2700,00"
487836,A 195422,"Hudec, Oto",Príklady z matematiky pre uchádzačov o štúdium na TU v Košiciach,,Košice,Technická univerzita,2003,3.1.2007 9:40,DK,"114,00"
487837,A 195423,"Hodgson, Susan",Nejlepší odpovědi na 300 nejčastějších otázek při přijímacím pohovoru,,Praha,Grada Publishing,2007,3.1.2007 9:40,ZK,"299,00"
487838,A 195422a,"Hudec, Oto",Príklady z matematiky pre uchádzačov o štúdium na TU v Košiciach,,Košice,Technická univerzita,2003,3.1.2007 9:41,DK,"114,00"
487839,A 195424,"Kostúr, Karol",Modelovanie a optimálne riadenie konvertorového procesu,,Košice,Technická univerzita,2002,3.1.2007 9:44,DK,"170,00"
487840,A 195424a,"Kostúr, Karol",Modelovanie a optimálne riadenie konvertorového procesu,,Košice,Technická univerzita,2002,3.1.2007 9:45,DK,"170,00"
